"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://www.w3.org/2000/01/rdf-schema#label","Sabih Arca"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hzmy9n"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fenerbahçe_labdarúgói"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgók"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://dbpedia.org/ontology/wikiPageID",883300
"http://hu.dbpedia.org/resource/Sabih_Arca","http://dbpedia.org/ontology/wikiPageRevisionID",22019647
"http://hu.dbpedia.org/resource/Sabih_Arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://dbpedia.org/ontology/abstract","Sabih Arca (1901. Isztambul – 1979.) a Fenerbahçénél játszó török labdarúgó volt. 215 mérkőzésén összesen 64 gólt rúgott. Fedezet volt, aki vagy a pálya középső, vagy a bal oldalán játszott. 1918. és 1929. között a Fenerbahçe tagja volt, és 1920–1921-ben, illetve, 1922–1923-ban megnyerték az Isztambuli Ligabajnokságot. A General Harington Cup válogatottjának is a tagja. Az első török labdarúgó-válogatottnak is tagja volt, akik első mérkőzésüket 1923. október 26-án Románia ellen játszották. A válogatott színeiben 9 mérkőzésen 3 gólt rúgott."
"http://hu.dbpedia.org/resource/Sabih_Arca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sabih_Arca?oldid=22019647&ns=0"
"http://hu.dbpedia.org/resource/Sabih_Arca","http://dbpedia.org/ontology/wikiPageLength",1469
"http://hu.dbpedia.org/resource/Sabih_Arca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sabih_Arca"
"http://hu.wikipedia.org/wiki/Sabih_Arca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sabih_Arca"
