"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Curse_of_the_Puppet_Master","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://hu.dbpedia.org/property/díj(ak)_","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_3._–_Toulon_bosszúja","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Gyilkos_bábok_5.","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Puppet_Master:_Axis_of_Evil","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Puppet_Master:_The_Legacy","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/David_Schmoeller"
"http://hu.dbpedia.org/resource/Puppet_Master_vs_Demonic_Toys","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/David_Schmoeller"
