"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://www.w3.org/2000/01/rdf-schema#label","Canti di Milosao"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_irodalmi_művek"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://dbpedia.org/ontology/wikiPageID",1672670
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://dbpedia.org/ontology/wikiPageRevisionID",22116669
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pollo_&_Puto_–_The_history_of_Albania"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_A_biographical_dictionary_of_Albanian_history"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elsie_–_Albanian_literature"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jacques_–_The_Albanians"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Canti_di_Milosao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
