"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloisie_Tăutu_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szamosborhíd"
"http://hu.dbpedia.org/resource/Mikó_Ervin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szamosborhíd"
"http://hu.dbpedia.org/resource/Mogyorós_(Románia)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szamosborhíd"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://www.w3.org/2000/01/rdf-schema#label","Szamosborhíd"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://dbpedia.org/ontology/wikiPageID",280875
"http://hu.dbpedia.org/resource/Szamosborhíd","http://dbpedia.org/ontology/wikiPageRevisionID",23578155
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/hosszúságiÍvperc",11
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/magyarNév","Szamosborhíd"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/terület",88.36
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/irányítószám",447345
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/románNév","Valea Vinului"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szamosborhíd","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Szamosborhíd","http://dbpedia.org/ontology/abstract","Szamosborhid falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Szamosborhíd","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szamosborhíd","http://dbpedia.org/ontology/areaCode","0261"
