"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hereford_marha","http://www.w3.org/2000/01/rdf-schema#label","Hereford marha"
"http://hu.dbpedia.org/resource/Hereford_marha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0208rd"
"http://hu.dbpedia.org/resource/Hereford_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_gazdasága"
"http://hu.dbpedia.org/resource/Hereford_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasmarha"
"http://hu.dbpedia.org/resource/Hereford_marha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageID",1004386
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageRevisionID",23660976
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hereford.ca"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herefordwebpages.co.uk/herdsoc.shtml"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herefordsaustralia.com.au/"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090404051007/http:/www.ansi.okstate.edu/breeds/cattle/polledhereford/index.htm"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://herefords.co.nz/"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130306111213/http:/www.herefordamerica.com/associations.html%23State/National"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cattle.com/BreedsofCattle/breed_information.aspx%3Fbreed=Polled+Hereford"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130306111213/http:/www.herefordamerica.com/associations.html%23International"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irishhereford.com/"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hereford.org"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.herefords.com"
"http://hu.dbpedia.org/resource/Hereford_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hereford_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hereford_marha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/abstract","A Hereford marha, mint ahogy neve is mutatja, az Egyesült Királyságbeli Herefordshire grófságban kitenyésztett húsfajta szarvasmarha. Az európai szarvasmarhák csoportjába tartozik."
"http://hu.dbpedia.org/resource/Hereford_marha","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hereford_marha?oldid=23660976&ns=0"
"http://hu.dbpedia.org/resource/Hereford_marha","http://dbpedia.org/ontology/wikiPageLength",6867
"http://hu.dbpedia.org/resource/Hereford_marha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hereford_marha"
"http://hu.wikipedia.org/wiki/Hereford_marha","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hereford_marha"
