"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csianghszi","http://www.w3.org/2000/01/rdf-schema#label","Csianghszi"
"http://hu.dbpedia.org/resource/Csianghszi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017g0r"
"http://hu.dbpedia.org/resource/Csianghszi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Csianghszi","http://dbpedia.org/ontology/wikiPageID",125200
"http://hu.dbpedia.org/resource/Csianghszi","http://dbpedia.org/ontology/wikiPageRevisionID",20180092
"http://hu.dbpedia.org/resource/Csianghszi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060211105656/http:/www.muztagh.com/images/map/map-of-jiangxi-large.jpg"
"http://hu.dbpedia.org/resource/Csianghszi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jiangxi.gov.cn"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/honlap","www.jiangxi.gov.cn"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/iso",36
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/név","Jiangxi"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/terület",166900
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/térkép","China Jiangxi.svg"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/népsűrűség",257
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/megyék",99
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/rövidítés","赣"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/gdp",349.6
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/gdpPerFő",8160
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/kormányzó","http://hu.dbpedia.org/resource/Vu_Hszin-hsziong"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/nemzetiségek","She – 0,2%"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/nemzetiségek","Han – 98,7%"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/népesség",42840000
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/népességÉv",2004
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/gdpPerFőRangsor",22
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/gdpRangsor",16
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/gdpÉv",2004
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/járások",1549
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/közigazgatásiSzint","Tartomány"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/népességRangsor",13
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/népsűrűségRangsor",16
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/névEredete","江南西;  rövidítése"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/névEredete","""-tól nyugatra"""
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/névKínai","江西省"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/névPinyin","Jiāngxī Shěng"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/prefektúrák",11
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/rövidítésPinyin","Gàn"
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/területRangsor",18
"http://hu.dbpedia.org/resource/Csianghszi","http://hu.dbpedia.org/property/titkár","http://hu.dbpedia.org/resource/Meng_Csien-csu"
"http://hu.dbpedia.org/resource/Csianghszi","http://dbpedia.org/ontology/abstract","Csianghszi (Jiangxi) ✩ (kínai: 江西, pinjin: Jiāngxī) tartomány a Kínai Népköztársaság déli részén. Északon a Jangce partja határolja. Neve nem azt jelenti, amit szó szerinti olvasata, „a Jangcétól nyugatra”, hanem a Csiangnan hszi (Jiangnan xi) (江南西; „Nyugat-Jiangnan”, pontosabban „a Jangce folyótól délre eső terület nyugati része”) szavak összevonásából ered. A nevet akkor kapta, amikor Csiangnan (Jiangnan) tartományt (nevének jelentése „a Jangcétól délre”) a Tang-dinasztia idején nyugati és keleti részre osztották. Tartományi székhelye és legnagyobb városa Nancsang (Nanchang)."
"http://hu.dbpedia.org/resource/Csianghszi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csianghszi?oldid=20180092&ns=0"
"http://hu.dbpedia.org/resource/Csianghszi","http://dbpedia.org/ontology/wikiPageLength",3809
"http://hu.dbpedia.org/resource/Csianghszi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csianghszi"
"http://hu.dbpedia.org/resource/Nancsangi_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Csianghszi"
"http://hu.dbpedia.org/resource/Jiangxi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csianghszi"
"http://hu.wikipedia.org/wiki/Csianghszi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csianghszi"
