"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://www.w3.org/2000/01/rdf-schema#label","Pásztor Emil"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ideggyógyászok"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://dbpedia.org/ontology/wikiPageID",1159025
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://dbpedia.org/ontology/wikiPageRevisionID",23593636
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elitmed.hu/upload/pdf/dr_pasztor_emil_akademikus_80_eves-157.pdf%7Cc%C3%ADm=K%C3%B6sz%C3%B6nt%C3%A9s"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19365%7Cc%C3%ADm=Adatlap"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3433/"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150923235548/http:/www.elitmed.hu/upload/pdf/dr_pasztor_emil_akademikus_80_eves-157.pdf%7Carchd=2015-09-23"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://xmlns.com/foaf/0.1/name","Pásztor Emil"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/ass","Főszerk. Hermann Péter"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150923235548/http:/www.elitmed.hu/upload/pdf/dr_pasztor_emil_akademikus_80_eves-157.pdf%7Carchd=2015-09-23"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/cap","Pásztor Emil"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/elér",2014-12-28
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/formátum","pdf"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/nyelvkód","hu"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/név","Pásztor Emil"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/pag",857
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/red","Magyar Távirati Iroda Zrt."
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/tit","MTI Ki kicsoda 2009"
"http://hu.dbpedia.org/resource/Pásztor_Emil","http://hu.dbpedia.org/property/url","http://mta.hu/koztestuleti_tagok?PersonId=19365|cím=Adatlap a Magyar Tudományos Akadémia honlapján"
