"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hercegnék,_nagyhercegnék_és_főhercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Királynék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Savoyai_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Szultánák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Kivégzett_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Brandenburgi_választófejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Illír_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Fejedelemnék_és_nagyfejedelemnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bánnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Németországi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Szászország_uralkodónéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Tartománygrófnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Türingiai_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék","http://www.w3.org/2000/01/rdf-schema#label","Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék","http://dbpedia.org/ontology/wikiPageID",1161019
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék","http://dbpedia.org/ontology/wikiPageRevisionID",19456851
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_házastársai"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék","http://www.w3.org/2004/02/skos/core#prefLabel","Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Uralkodónék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uralkodónék?oldid=19456851&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Württembergi_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Badeni_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Bajor_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Hannoveri_uralkodónék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
"http://hu.dbpedia.org/resource/Kategória:Kánnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodónék"
