"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://www.w3.org/2000/01/rdf-schema#label","Haley Bugeja"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pietà_(Málta)"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_női_labdarúgók"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_született_személyek"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://dbpedia.org/ontology/wikiPageID",1748727
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://dbpedia.org/ontology/wikiPageRevisionID",23891367
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/haley-bugeja/profil/spieler_44108.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2021%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.playmakerstats.com/player.php%3Fid=785414%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2021%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/haley-bugeja/632027/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2021%7Caccessdate=12"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/név","Haley Bugeja"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mġarr_United_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Sassuolo_Calcio_(női_csapat)"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár__(labdarúgás)"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/állampolgárság","máltai"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/születésiNév","Haley Bugeja"
"http://hu.dbpedia.org/resource/Haley_Bugeja","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/US_Sassuolo_Calcio_(női_csapat)"
