"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://www.w3.org/2000/01/rdf-schema#label","Kőkútpuszta"
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_r3s"
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sirok"
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://dbpedia.org/ontology/wikiPageID",1090524
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://dbpedia.org/ontology/wikiPageRevisionID",21444848
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sirok"
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kőkútpuszta?oldid=21444848&ns=0"
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://dbpedia.org/ontology/wikiPageLength",68
"http://hu.dbpedia.org/resource/Kőkútpuszta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kőkútpuszta"
"http://hu.wikipedia.org/wiki/Kőkútpuszta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kőkútpuszta"
