"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eger-patak_(Heves_megye)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Poroszló_(település)"
"http://hu.dbpedia.org/resource/Egerfarmos","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Poroszló_(település)"
"http://hu.dbpedia.org/resource/Hamarka-csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Poroszló_(település)"
"http://hu.dbpedia.org/resource/Heves_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Poroszló_(település)"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://www.w3.org/2000/01/rdf-schema#label","Poroszló (település)"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszló"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_vármegye_települései"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_települései"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://dbpedia.org/ontology/wikiPageID",42510
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23767143
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://poroszlo.lap.hu/"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szeporszag.hu/main.php%3Fds_show=reszletez&language=hungarian&modify=1234"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=poro"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poroszlo.hu"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090828013655/http:/www.morotva.hu/poroszlo/tortenet.htm"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eszallas.hu/poroszlo"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füzesabonyi_járás"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Eger–Laskó–Csincse-vízrendszer_települései"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_helységei"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/kép","Poroszló polgármesteri hivatal.jpg"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/képaláírás","Községháza"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/név","Poroszló"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/terület",109.04
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/url","http://www.szeporszag.hu/main.php%3Fds_show=reszletez&language=hungarian&modify=1234"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/weboldal","poroszlo.hu/"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/megye","Heves"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Poroszló.svg"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/irányítószám",3388
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/népsűrűség",26.42
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/polgármester","Bornemisza János"
"http://hu.dbpedia.org/resource/Poroszló_(település)","http://hu.dbpedia.org/property/körzethívószám",36
