"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unión_megye","http://www.w3.org/2000/01/rdf-schema#label","Unión megye"
"http://hu.dbpedia.org/resource/Unión_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjy1l"
"http://hu.dbpedia.org/resource/Unión_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Unión_megye","http://dbpedia.org/ontology/wikiPageID",719633
"http://hu.dbpedia.org/resource/Unión_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22476118
"http://hu.dbpedia.org/resource/Unión_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110414215548/http:/web2.cba.gov.ar/muniweb/muniweb.nsf"
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Córdoba_megyéi"
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/kép","Departamento Unión .png"
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/név","Unión megye"
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Bell_Ville"
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/terület",11182
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Unión"
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/népsűrűség",9
"http://hu.dbpedia.org/resource/Unión_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Unión_megye","http://dbpedia.org/ontology/abstract","Unión egy megye Argentínában, Córdoba tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Unión_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unión_megye?oldid=22476118&ns=0"
"http://hu.dbpedia.org/resource/Unión_megye","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Unión_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unión_megye"
"http://hu.wikipedia.org/wiki/Unión_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unión_megye"
