"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/2000/01/rdf-schema#label","Kapronca (patak)"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_folyói"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/wikiPageID",1740211
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/wikiPageRevisionID",23321756
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.enciklopedija.hr/natuknica.aspx%3Fid=33090"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://xmlns.com/foaf/0.1/name","Kapronca"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/hossz",49
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/kép","Koprivnica_potok13.jpg"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/képaláírás","A Kapronca"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/név","Kapronca"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/terület",475
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/forrás","Kemléki-hegység, Apatovec és Rijeka Koprivnička között"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/helyiNév","Koprivnica"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/forrásszint",114
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://hu.dbpedia.org/property/torkolat","Molve Gredénél a Drávába"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/abstract","A Kapronca (horvátul: Koprivnica, Koprovnička rijeka, Hlebinétől Bistra néven is ismert, bár nem éppen gyors folyású) egy patak Horvátország északi részén, a Drávamentén. A Dráva jobb oldali mellékvize."
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Molve_Grede"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Kemléki-hegység"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Apatovec"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kapronca_(patak)?oldid=23321756&ns=0"
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://dbpedia.org/ontology/wikiPageLength",3560
"http://hu.dbpedia.org/resource/Kapronca_(patak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kapronca_(patak)"
"http://hu.dbpedia.org/resource/Reka_(Kapronca)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kapronca_(patak)"
"http://hu.wikipedia.org/wiki/Kapronca_(patak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kapronca_(patak)"
