"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/2000/01/rdf-schema#label","Gangtok"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vdf2"
"http://hu.dbpedia.org/resource/Gangtok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Gangtok","http://dbpedia.org/ontology/wikiPageID",238079
"http://hu.dbpedia.org/resource/Gangtok","http://dbpedia.org/ontology/wikiPageRevisionID",21323520
"http://hu.dbpedia.org/resource/Gangtok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sikkiminfo.net/monasteries.htm%23enchey"
"http://hu.dbpedia.org/resource/Gangtok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourtravelworld.com/hot_spots/gangtok/enchey_monastery/"
"http://hu.dbpedia.org/resource/Gangtok","http://xmlns.com/foaf/0.1/name","Gangtok"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újindátír"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/kép","Sikkim Gangtok.jpg"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/képaláírás","Gangtok látképe"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/név","Gangtok"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Szikkim"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/közigazgatás1link","India közigazgatási beosztása"
"http://hu.dbpedia.org/resource/Gangtok","http://hu.dbpedia.org/property/országCikknév","India"
"http://hu.dbpedia.org/resource/Gangtok","http://dbpedia.org/ontology/abstract","Gangtok ( , nepáli/hindi nyelven: गंगटोक) India Szikkim szövetségi államának fővárosa, egyben legnagyobb városa. A Himalája délkeleti részén helyezkedik el. A tiszta környezetű, mérsékelt éghajlatú városban körülbelül ötvenezer ember él, s egyben ez Szikkim idegenforgalmi központja."
"http://hu.dbpedia.org/resource/Gangtok","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/India"
"http://hu.dbpedia.org/resource/Gangtok","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Szikkim"
"http://hu.dbpedia.org/resource/Gangtok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gangtok?oldid=21323520&ns=0"
"http://hu.dbpedia.org/resource/Gangtok","http://dbpedia.org/ontology/wikiPageLength",3960
"http://hu.dbpedia.org/resource/Gangtok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gangtok"
"http://hu.dbpedia.org/resource/Szikkim","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Gangtok"
"http://hu.dbpedia.org/resource/Szikkim","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Gangtok"
"http://hu.wikipedia.org/wiki/Gangtok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gangtok"
