"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vulfia","http://www.w3.org/2000/01/rdf-schema#label","Vulfia"
"http://hu.dbpedia.org/resource/Vulfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Vulfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vulfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vulfia","http://dbpedia.org/ontology/wikiPageID",26044
"http://hu.dbpedia.org/resource/Vulfia","http://dbpedia.org/ontology/wikiPageRevisionID",23581177
"http://hu.dbpedia.org/resource/Vulfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Vulfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vulfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vulfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vulfia","http://dbpedia.org/ontology/abstract","A Vulfia germán eredetű latinosított női név, jelentése nőstény farkas."
"http://hu.dbpedia.org/resource/Vulfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vulfia?oldid=23581177&ns=0"
"http://hu.dbpedia.org/resource/Vulfia","http://dbpedia.org/ontology/wikiPageLength",885
"http://hu.dbpedia.org/resource/Vulfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vulfia"
"http://hu.wikipedia.org/wiki/Vulfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vulfia"
