"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sky_kapitány_és_a_holnap_világa","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Stella_McCartney"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/2000/01/rdf-schema#label","Stella McCartney"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03j437"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_nők"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divattervezők"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Birodalom_Rendjével_kitüntetett_személyek"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageID",464301
"http://hu.dbpedia.org/resource/Stella_McCartney","http://dbpedia.org/ontology/wikiPageRevisionID",23577851
