"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mózes","http://www.w3.org/2000/01/rdf-schema#label","Mózes"
"http://hu.dbpedia.org/resource/Mózes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yfh"
"http://hu.dbpedia.org/resource/Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_személyek"
"http://hu.dbpedia.org/resource/Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Mózes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Próféták"
"http://hu.dbpedia.org/resource/Mózes","http://dbpedia.org/ontology/wikiPageID",600225
"http://hu.dbpedia.org/resource/Mózes","http://dbpedia.org/ontology/wikiPageRevisionID",23597863
"http://hu.dbpedia.org/resource/Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foldvary.eoldal.hu/cikkek/szakmai-oneletrajz-es-publikaciok/mozes-szarva.html"
"http://hu.dbpedia.org/resource/Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/images/egyiptom/mozes.html"
"http://hu.dbpedia.org/resource/Mózes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150505073106/http:/www.paplak.hu/olvastam/freudmozes.htm"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Héber_írás"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_története"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Familytree"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_személy_infobox"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/first","Israel Finkelstein"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/first","Amy"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/isbn",9639437743
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/kép","'Moses' by Michelangelo JBU140.jpg"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/képaláírás","Michelangelo világhírű Mózes-szobra Rómában, a San Pietro in Vincoliban"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/last","Dockser Marcus"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/last","Neil Asher Silbermen-"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/név","Mózes"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/publisher","Gold Book K"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Alsó-Egyiptom"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/title","Biblia és régészet"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/title","A Biblia a régészet tükrében"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/születésiIdő","http://hu.dbpedia.org/resource/I._e._16._század"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/születésiIdő","http://hu.dbpedia.org/resource/I._e._14._század"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/halálIdeje","Kr. e. 1450 – Kr. e. 1250 körül"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/szerep","a judaizmus, a kereszténység és az iszlám prófétája"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Palesztina"
"http://hu.dbpedia.org/resource/Mózes","http://hu.dbpedia.org/property/halálHelyszíne","http://hu.dbpedia.org/resource/Nébó-hegy"
"http://hu.dbpedia.org/resource/Mózes","http://dbpedia.org/ontology/abstract","Mózes (egyiptomiul, latin betűkkel: Mosze, jelentése: „fia valakinek”, „gyermek”; héberül: משה, latinosan: Moyses) az egyik legismertebb bibliai alak. A judaizmus, a kereszténység, az iszlám és több kisebb vallás nagy prófétája, a hagyomány szerint az Ószövetség első öt könyvének szerzője, napjainkra azonban a Biblia-tudósok legnagyobb része egyetért abban, hogy Mózes öt könyve nem egy szerző által lett létrehozva, és ezek összeállítása is évszázadokba telt.Létezése és a Biblia szerint hozzá kötődő események történelmi alapja erősen vitatott. A Mózes második könyvében, az Exodusban leírtak szerint a zsidók valaha rabszolgaságban éltek Egyiptomban. Egyszer a fáraó parancsba adta a zsidó elsőszülött fiúgyermekek megölését, és Mózes anyja úgy kerülte el fia kivégzését, hogy az újszülött gyermeket egy kosárban a Nílus vizére tette. Mózest a fáraó leánya találta meg és nevelte föl hercegként, aki felnőve kivezette a zsidókat Egyiptomból az ígéret földjére. Ez a motívum Sarrukín akkád király születési legendájának parafrázisát idézi fel egyes kutatók szerint."
"http://hu.dbpedia.org/resource/Mózes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mózes?oldid=23597863&ns=0"
