"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hollandfalu","http://www.w3.org/2000/01/rdf-schema#label","Hollandfalu"
"http://hu.dbpedia.org/resource/Hollandfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_városrészei"
"http://hu.dbpedia.org/resource/Hollandfalu","http://dbpedia.org/ontology/wikiPageID",1738903
"http://hu.dbpedia.org/resource/Hollandfalu","http://dbpedia.org/ontology/wikiPageRevisionID",23778790
"http://hu.dbpedia.org/resource/Hollandfalu","http://dbpedia.org/ontology/wikiPageExternalLink","http://kepkezelo.com/images/24au1wqduczmol4n9r6j.jpg"
"http://hu.dbpedia.org/resource/Hollandfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hollandfalu","http://dbpedia.org/ontology/abstract","A Hollandfalu Kecskemét III. kerületének, a Széchenyivárosnak egy külső kertvárosi része."
"http://hu.dbpedia.org/resource/Hollandfalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hollandfalu?oldid=23778790&ns=0"
"http://hu.dbpedia.org/resource/Hollandfalu","http://dbpedia.org/ontology/wikiPageLength",3111
"http://hu.dbpedia.org/resource/Hollandfalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hollandfalu"
"http://hu.wikipedia.org/wiki/Hollandfalu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hollandfalu"
