"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isotelus","http://www.w3.org/2000/01/rdf-schema#label","Isotelus"
"http://hu.dbpedia.org/resource/Isotelus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c78t9"
"http://hu.dbpedia.org/resource/Isotelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Isotelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asaphida"
"http://hu.dbpedia.org/resource/Isotelus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-nemek"
"http://hu.dbpedia.org/resource/Isotelus","http://dbpedia.org/ontology/wikiPageID",752737
"http://hu.dbpedia.org/resource/Isotelus","http://dbpedia.org/ontology/wikiPageRevisionID",20201201
"http://hu.dbpedia.org/resource/Isotelus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/ordasaphida.htm"
"http://hu.dbpedia.org/resource/Isotelus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=20000&is_real_user=1"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/name","Isotelus"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/imageCaption","Isotelus brachycephalus"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Asaphidae"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Asaphida"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/subclassis","Librostoma"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/wikicommonscat","Isotelus"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/wikispecies","Isotelus"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/fossilRange","Középső - késő ordovícium"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/genus","Isotelus"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/genusAuthority","Dekay, 1824"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Isotelus","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Asaphoidea"
"http://hu.dbpedia.org/resource/Isotelus","http://dbpedia.org/ontology/abstract","Az Isotelus a háromkaréjú ősrákok (Trilobita) osztályának az Asaphida rendjébe, ezen belül az Asaphoidea öregcsaládjába és az Asaphidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Isotelus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isotelus?oldid=20201201&ns=0"
"http://hu.dbpedia.org/resource/Isotelus","http://dbpedia.org/ontology/wikiPageLength",3770
"http://hu.dbpedia.org/resource/Isotelus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isotelus"
"http://hu.wikipedia.org/wiki/Isotelus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isotelus"
