"subject","predicate","object"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/2000/01/rdf-schema#label","Žužemberk"
"http://hu.dbpedia.org/resource/Žužemberk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnjss"
"http://hu.dbpedia.org/resource/Žužemberk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_települései"
"http://hu.dbpedia.org/resource/Žužemberk","http://dbpedia.org/ontology/wikiPageID",713983
"http://hu.dbpedia.org/resource/Žužemberk","http://dbpedia.org/ontology/wikiPageRevisionID",23639211
"http://hu.dbpedia.org/resource/Žužemberk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zuzemberk.si/"
"http://hu.dbpedia.org/resource/Žužemberk","http://xmlns.com/foaf/0.1/name","Žužemberk"
"http://hu.dbpedia.org/resource/Žužemberk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Žužemberk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejt"
"http://hu.dbpedia.org/resource/Žužemberk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Žužemberk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Žužemberk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Žužemberk","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Žužemberk","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",1
