"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatszög","http://www.w3.org/2000/01/rdf-schema#label","Hatszög"
"http://hu.dbpedia.org/resource/Hatszög","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g85j"
"http://hu.dbpedia.org/resource/Hatszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/wikiPageID",199913
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/wikiPageRevisionID",23708733
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/hexagon.html"
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/cassini/multimedia/pia09188.html"
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasa.gov/mission_pages/cassini/media/cassini-20070327.html"
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1988Icar...76..335G&db_key=AST&data_type=HTML&format="
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.com/scienceastronomy/070327_saturn_hex.html"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/név","Hatszög"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/kép(szabályos)_","Hexagon.svg"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/oldalakSzáma",6
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{6}"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/szimmetriacsoport","D6 diédercsoport"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 6.pngFájl:CDW dot.png"
"http://hu.dbpedia.org/resource/Hatszög","http://hu.dbpedia.org/property/terület(szabályos)_",2.59808
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/abstract","A geometriában hatszög (hexagon) az olyan sokszög, amelynek hat oldala és hat csúcsa van. Minden hatszögre igaz, hogy szögeinek összege 720°."
"http://hu.dbpedia.org/resource/Hatszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatszög?oldid=23708733&ns=0"
"http://hu.dbpedia.org/resource/Hatszög","http://dbpedia.org/ontology/wikiPageLength",5209
"http://hu.dbpedia.org/resource/Hatszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatszög"
"http://hu.dbpedia.org/resource/Szabályos_hatszög","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatszög"
"http://hu.wikipedia.org/wiki/Hatszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatszög"
