"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kína_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kína_hadereje","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kína_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_politikai_élete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:A_Kínai_Népköztársaság_nemzeti_jelképei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság","http://www.w3.org/2000/01/rdf-schema#label","Kínai Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság","http://dbpedia.org/ontology/wikiPageID",1733565
"http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23194351
"http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kína"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai Népköztársaság"
"http://hu.dbpedia.org/resource/Kategória:Kínai_Népköztársaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_Népköztársaság?oldid=23194351&ns=14"
