"subject","predicate","object"
"http://hu.dbpedia.org/resource/8-as_Réti-tó_és_Réti-tavak_környéke","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Mocsári_szitakötő"
"http://hu.dbpedia.org/resource/Libellula","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Mocsári_szitakötő"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://www.w3.org/2000/01/rdf-schema#label","Mocsári szitakötő"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dxrp"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposhasú_acsafélék"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://dbpedia.org/ontology/wikiPageID",321066
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://dbpedia.org/ontology/wikiPageRevisionID",22667974
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/kisfoltos-laposacsa"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/name","Mocsári szitakötő"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Mocsári_szitakötő","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
