"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edson_Gaúcho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői"
"http://hu.dbpedia.org/resource/Geninho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői"
"http://hu.dbpedia.org/resource/Gilmar_Dal_Pozzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői"
"http://hu.dbpedia.org/resource/Lisca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői"
"http://hu.dbpedia.org/resource/Mauro_Galvão","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői"
"http://hu.dbpedia.org/resource/Moacir_Júnior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői"
"http://hu.dbpedia.org/resource/Paulo_César_Carpegiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A CC Náutico vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1246032
"http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16103957
"http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A CC Náutico vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_CC_Náutico_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CC_Náutico_vezetőedzői?oldid=16103957&ns=14"
