"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_San_Marinó-i_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1986-os_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_portugál_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1987-es_Formula–1_spanyol_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_belga_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_brazil_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_mexikói_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_monacói_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Gerhard_Berger"
