"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bory-vár","http://www.w3.org/2000/01/rdf-schema#label","Bory-vár"
"http://hu.dbpedia.org/resource/Bory-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Bory-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejér_megye_múzeumai"
"http://hu.dbpedia.org/resource/Bory-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Bory-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvár_építményei"
"http://hu.dbpedia.org/resource/Bory-vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Bory-vár","http://dbpedia.org/ontology/wikiPageID",42198
"http://hu.dbpedia.org/resource/Bory-vár","http://dbpedia.org/ontology/wikiPageRevisionID",23761883
"http://hu.dbpedia.org/resource/Bory-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://360szekesfehervar.hu/pano/bory/var.html"
"http://hu.dbpedia.org/resource/Bory-vár","http://dbpedia.org/ontology/wikiPageExternalLink","http://bory-var.hu/"
"http://hu.dbpedia.org/resource/Bory-vár","http://xmlns.com/foaf/0.1/name","Bory-vár"
"http://hu.dbpedia.org/resource/Bory-vár","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bory-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Bory-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bory-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bory-vár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejér_megye_kastélyai"
"http://hu.dbpedia.org/resource/Bory-vár","http://hu.dbpedia.org/property/cím",8000
