"subject","predicate","object"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/2000/01/rdf-schema#label","4499 Davidallen"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1clr"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://dbpedia.org/ontology/wikiPageID",551210
"http://hu.dbpedia.org/resource/4499_Davidallen","http://dbpedia.org/ontology/wikiPageRevisionID",15402591
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.2
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/altNevek",1989
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/aphélium",553915707
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/excentricitás",0.164
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/felfedezésIdeje",1989
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Rob_McNaught"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/felszállóCsomó",318.14
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/félNagytengely",475941093
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/inklináció",6.553
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/közepesAnomália",284.136
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/név",4499
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/perihélium",397966479
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/perihéliumSzöge",87.866
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/4499_Davidallen","http://hu.dbpedia.org/property/periódus",2072.72
"http://hu.dbpedia.org/resource/4499_Davidallen","http://dbpedia.org/ontology/abstract","A 4499 Davidallen (ideiglenes jelöléssel 1989 AO3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1989. január 4-én."
"http://hu.dbpedia.org/resource/4499_Davidallen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Rob_McNaught"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4499_Davidallen?oldid=15402591&ns=0"
"http://hu.dbpedia.org/resource/4499_Davidallen","http://dbpedia.org/ontology/wikiPageLength",1752
"http://hu.dbpedia.org/resource/4499_Davidallen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4499_Davidallen"
"http://hu.wikipedia.org/wiki/4499_Davidallen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4499_Davidallen"
