"subject","predicate","object"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/2000/01/rdf-schema#label","6405 Komiyama"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5_np"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://dbpedia.org/ontology/wikiPageID",595438
"http://hu.dbpedia.org/resource/6405_Komiyama","http://dbpedia.org/ontology/wikiPageRevisionID",13260632
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/aphélium",379589592
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/excentricitás",0.121
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yatsugatake"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/felfedező","Kusida Josio és Muramacu Oszamu"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/felszállóCsomó",117.482
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/félNagytengely",338676460
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/inklináció",4.772
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/közepesAnomália",49.545
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/név",6405
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/perihélium",297763327
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/perihéliumSzöge",130.807
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/periódus",1244.19
"http://hu.dbpedia.org/resource/6405_Komiyama","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/6405_Komiyama","http://dbpedia.org/ontology/abstract","A 6405 Komiyama (ideiglenes jelöléssel 1992 HJ) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. április 30-án."
"http://hu.dbpedia.org/resource/6405_Komiyama","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kusida_Josio"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6405_Komiyama?oldid=13260632&ns=0"
"http://hu.dbpedia.org/resource/6405_Komiyama","http://dbpedia.org/ontology/wikiPageLength",1773
"http://hu.dbpedia.org/resource/6405_Komiyama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6405_Komiyama"
