"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/2000/01/rdf-schema#label","Dmitrij Anatoljevics Medvegyev"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08wdkk"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egységes_Oroszország-tagok"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_elnökei"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://dbpedia.org/ontology/wikiPageID",246899
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://dbpedia.org/ontology/wikiPageRevisionID",23899382
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://lenta.ru/lib/14160889/full.htm"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://newsru.com/russia/10dec2007/medvedev_2008.html"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090519094122/http:/kitekinto.hu/europa/2008/03/03/ami_az_orosz_elnokvalasztas_valodi_tetje_volt"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423093847/http:/www.hetek.hu/%3Fq=node%2F8079"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulugyiintezet.hu/kulpol/kiadvany/hirlevel/MKI_hirlevel_2007-07.pdf"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medvedev-da.ru/"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://xmlns.com/foaf/0.1/name","Dmitrij Anatoljevics Medvegyev"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás_doboz"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozkezdet"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dobozvég"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Oroszország_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Putyin"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/házastárs","Szvetlana Medvegyeva"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/kép","Dmitry Medvedev Portrait.jpg"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/megnevezés","elnöke"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/név","Dmitrij Anatoljevics Medvegyev"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/sorszám",3
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/születésiDátum",1965
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/születésiHely","Leningrád"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/url","http://www.kulugyiintezet.hu/kulpol/kiadvany/hirlevel/MKI_hirlevel_2007-07.pdf"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Putyin"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mihail_Vlagyimirovics_Misusztyin"
"http://hu.dbpedia.org/resource/Dmitrij_Anatoljevics_Medvegyev","http://hu.dbpedia.org/property/állam","Az Oroszországi Föderáció"
