"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztrenga","http://www.w3.org/2000/01/rdf-schema#label","Esztrenga"
"http://hu.dbpedia.org/resource/Esztrenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_építmények"
"http://hu.dbpedia.org/resource/Esztrenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állattenyésztés"
"http://hu.dbpedia.org/resource/Esztrenga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népi_építészet"
"http://hu.dbpedia.org/resource/Esztrenga","http://dbpedia.org/ontology/wikiPageID",284617
"http://hu.dbpedia.org/resource/Esztrenga","http://dbpedia.org/ontology/wikiPageRevisionID",23043125
"http://hu.dbpedia.org/resource/Esztrenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNéprLex"
"http://hu.dbpedia.org/resource/Esztrenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Esztrenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Esztrenga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Esztrenga","http://dbpedia.org/ontology/abstract","Az esztrenga vagy kosár a magyar és a hagyományos állattartásban a juhnyáj egyben tartására szolgáló kezdetleges, csak falazatból álló, fedetlen, könnyen mozgatható építmény. A nyáj egyben tartása mellett esetenként a juhok is szolgál, továbbá fontos szerepet tölt be a , azaz az esztrenga, ezzel együtt a juhnyáj folyamatos, egy-két naponkénti továbbhelyezésével megoldott ."
"http://hu.dbpedia.org/resource/Esztrenga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esztrenga?oldid=23043125&ns=0"
"http://hu.dbpedia.org/resource/Esztrenga","http://dbpedia.org/ontology/wikiPageLength",4751
"http://hu.dbpedia.org/resource/Esztrenga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esztrenga"
"http://hu.dbpedia.org/resource/Fejőkarám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztrenga"
"http://hu.wikipedia.org/wiki/Esztrenga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esztrenga"
"http://hu.dbpedia.org/resource/Dranka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Esztrenga"
