"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsődabas","http://www.w3.org/2000/01/rdf-schema#label","Felsődabas"
"http://hu.dbpedia.org/resource/Felsődabas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07739f"
"http://hu.dbpedia.org/resource/Felsődabas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dabas"
"http://hu.dbpedia.org/resource/Felsődabas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsődabas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsődabas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Felsődabas","http://dbpedia.org/ontology/wikiPageID",493945
"http://hu.dbpedia.org/resource/Felsődabas","http://dbpedia.org/ontology/wikiPageRevisionID",21441235
"http://hu.dbpedia.org/resource/Felsődabas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dabas"
"http://hu.dbpedia.org/resource/Felsődabas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsődabas?oldid=21441235&ns=0"
"http://hu.dbpedia.org/resource/Felsődabas","http://dbpedia.org/ontology/wikiPageLength",171
"http://hu.dbpedia.org/resource/Felsődabas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsődabas"
"http://hu.wikipedia.org/wiki/Felsődabas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsődabas"
