"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/2000/01/rdf-schema#label","Vesna Bugarski"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyákok"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészek"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://dbpedia.org/ontology/wikiPageID",1380683
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://dbpedia.org/ontology/wikiPageRevisionID",22083328
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://dbpedia.org/ontology/abstract","Vesna Bugarski (Szarajevó, 1930. május 2. – Szarajevó, 1992. augusztus 22.) építész, az első női építész Bosznia-Hercegovinában."
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vesna_Bugarski?oldid=22083328&ns=0"
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://dbpedia.org/ontology/wikiPageLength",1886
"http://hu.dbpedia.org/resource/Vesna_Bugarski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vesna_Bugarski"
"http://hu.wikipedia.org/wiki/Vesna_Bugarski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vesna_Bugarski"
