"subject","predicate","object"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://www.w3.org/2000/01/rdf-schema#label","Greatest Hits (Guns N' Roses-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053fht"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://dbpedia.org/ontology/wikiPageID",993251
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://dbpedia.org/ontology/wikiPageRevisionID",12913968
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N’_Roses-album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_automatikusan_javítható_hibás_névről"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Greatest_Hits_(Guns_N'_Roses-album)?oldid=12913968&ns=0"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://dbpedia.org/ontology/wikiPageLength",105
"http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Greatest_Hits_(Guns_N'_Roses-album)"
"http://hu.wikipedia.org/wiki/Greatest_Hits_(Guns_N'_Roses-album)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Greatest_Hits_(Guns_N'_Roses-album)"
