"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/2000/01/rdf-schema#label","Antenne Steiermark"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádióadók"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://dbpedia.org/ontology/wikiPageID",1029052
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://dbpedia.org/ontology/wikiPageRevisionID",21725716
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antenne.at/index.php%3Fid=109"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.steiermark.at/cms/beitrag/405267/398481/"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://xmlns.com/foaf/0.1/name","Antenne Steiermark"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/indulásDátuma",1995
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/név","Antenne Steiermark"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/társaság","Antenne Steiermark Regionalradio GmbH"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/vételiTerület","Ausztria"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/web","www.antenne.at/steiermark"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/logofájl","Antenne Steiermark Logo.svg"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://hu.dbpedia.org/property/logoméret",180
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://dbpedia.org/ontology/abstract","Az Antenne Steiermark egy osztrák kereskedelmi rádióállomás, amely elsősorban a stájerországi lakosoknak szól, de elérhető , Szlovéniában, Alsó- és Felső-Ausztriában, Burgenlandban és Magyarország nyugati területein."
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antenne_Steiermark?oldid=21725716&ns=0"
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/Antenne_Steiermark","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antenne_Steiermark"
"http://hu.wikipedia.org/wiki/Antenne_Steiermark","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antenne_Steiermark"
