"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Hajdú József (színművész)"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://dbpedia.org/ontology/wikiPageID",1705074
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",23651344
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz10/15.html"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/08700/08756/html/II/szin_II.0222.pdf"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://dbpedia.org/ontology/abstract","Hajdú József; Reisz (Debrecen, 1884. szeptember 30. – Budapest, 1932. június 24.) drámai színész."
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hajdú_József_(színművész)?oldid=23651344&ns=0"
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2252
"http://hu.dbpedia.org/resource/Hajdú_József_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hajdú_József_(színművész)"
"http://hu.wikipedia.org/wiki/Hajdú_József_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hajdú_József_(színművész)"
