"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://www.w3.org/2000/01/rdf-schema#label","Tizennégyszög"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sokszögek"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://dbpedia.org/ontology/wikiPageID",1567513
"http://hu.dbpedia.org/resource/Tizennégyszög","http://dbpedia.org/ontology/wikiPageRevisionID",21180183
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszögek"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sokszög_infobox"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/név","Tizennégyszög"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/title","Tetradecagon"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/urlname","Tetradecagon"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/kép(szabályos)_","Regular tetradecagon.svg"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/oldalakSzáma",14
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/schlafliSzimbólum","{14}; t{7}"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/szimmetriacsoport","D14 diédercsoport"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 7.pngFájl:CDW ring.png"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/coxeterDynkinDiagram","Fájl:CDW ring.pngFájl:CDW 14.pngFájl:CDW dot.png"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://hu.dbpedia.org/property/terület(szabályos)_",15.3345
"http://hu.dbpedia.org/resource/Tizennégyszög","http://dbpedia.org/ontology/abstract","A geometriában a tizennégyszög egy tizennégy oldalú sokszög. A szabályos sokszögek szögeire ismert képlet n=14 esetben a következőt adja: tehát kb. 154,2857°. Területére a következő adódik:"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tizennégyszög?oldid=21180183&ns=0"
"http://hu.dbpedia.org/resource/Tizennégyszög","http://dbpedia.org/ontology/wikiPageLength",1412
"http://hu.dbpedia.org/resource/Tizennégyszög","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tizennégyszög"
"http://hu.wikipedia.org/wiki/Tizennégyszög","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tizennégyszög"
