"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)"
"http://hu.dbpedia.org/resource/Gyerekbetegségek","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Kardos Ferenc (filmrendező)"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl89f"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galántaiak"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmproducerek"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",883900
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",22640032
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/19990307meghalt.html"
"http://hu.dbpedia.org/resource/Kardos_Ferenc_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Kardos-Ferenc--sz4277"
