"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magnificat","http://www.w3.org/2000/01/rdf-schema#label","Magnificat"
"http://hu.dbpedia.org/resource/Magnificat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019csc"
"http://hu.dbpedia.org/resource/Magnificat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_történetek,_részletek"
"http://hu.dbpedia.org/resource/Magnificat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szűz_Mária"
"http://hu.dbpedia.org/resource/Magnificat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zeneművek"
"http://hu.dbpedia.org/resource/Magnificat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Magnificat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus"
"http://hu.dbpedia.org/resource/Magnificat","http://dbpedia.org/ontology/wikiPageID",18980
"http://hu.dbpedia.org/resource/Magnificat","http://dbpedia.org/ontology/wikiPageRevisionID",23310075
"http://hu.dbpedia.org/resource/Magnificat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classiccat.net/bach_js/243.htm"
"http://hu.dbpedia.org/resource/Magnificat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Magnificat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magnificat","http://dbpedia.org/ontology/abstract","A Magnificat a latin neve annak az egyházi , mellyel Szűz Mária Erzsébetnél – Zakariás feleségénél – tett látogatásakor az ő köszöntésére válaszolt: Mária ezekkel a szavakkal közli, hogy Jézussal várandós. Ez az ének Lukács evangéliumában az 1,46–55 számú versekben található."
"http://hu.dbpedia.org/resource/Magnificat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magnificat?oldid=23310075&ns=0"
"http://hu.dbpedia.org/resource/Magnificat","http://dbpedia.org/ontology/wikiPageLength",5343
"http://hu.dbpedia.org/resource/Magnificat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magnificat"
"http://hu.dbpedia.org/resource/BWV_243","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnificat"
"http://hu.dbpedia.org/resource/BWV_243a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magnificat"
"http://hu.wikipedia.org/wiki/Magnificat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magnificat"
