"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://www.w3.org/2000/01/rdf-schema#label","Kommutatív algebra"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommutatív_algebra"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageID",1761822
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageRevisionID",23802985
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/07JZ"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/0AWW"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/02IO"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/02IS"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://zabradi.web.elte.hu/Jegyzetek/algszamjegyzet.pdf%7C%C3%A9v=2020%7Cnyelvk%C3%B3d=hu"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","http://math.stanford.edu/~vakil/216blog/FOAGnov1817public.pdf%7C%C3%A9v=2017%7Cnyelvk%C3%B3d=en"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/00CS"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/00E1"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/0054"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/00CP"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/02C8"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/02C9"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/00E2"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/00KD"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://dbpedia.org/ontology/wikiPageExternalLink","https://stacks.math.columbia.edu/tag/02C5"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vhorgony"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horgony"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/alcím","with a View Toward Algebraic Geometry"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/aut","Zábrádi Gergely"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/aut","Ravi Vakil"
"http://hu.dbpedia.org/resource/Kommutatív_algebra","http://hu.dbpedia.org/property/cím","Commutative Algebra"
