"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dresden_lövetése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/A_Goeben_és_a_Breslau_üldözése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Albion_hadművelet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Antivari_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Bevetés_az_olasz_partok_ellen_1915_májusában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Coronel-foki_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Csata_a_Rufiji-deltában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Első_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Falklandi_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Harmadik_otrantói_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
"http://hu.dbpedia.org/resource/Kaiser_Wilhelm_der_Große","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_első_világháború_tengeri_csatái"
