"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Seghers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Christian_Telch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Franz_Bopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Gustav_Neidlinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Hans_Walter_Aust","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Johannes_Gutenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Joseph_Karl_Stieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Kategória:Mainzi_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://www.w3.org/2000/01/rdf-schema#label","Mainziak"
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://dbpedia.org/ontology/wikiPageID",1214688
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://dbpedia.org/ontology/wikiPageRevisionID",19443632
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németek"
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mainz"
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://www.w3.org/2004/02/skos/core#prefLabel","Mainziak"
"http://hu.dbpedia.org/resource/Kategória:Mainziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mainziak?oldid=19443632&ns=14"
"http://hu.dbpedia.org/resource/Mario_Pašalić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Marion_Wagner_(atléta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Paul_Schäfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Peter_Cornelius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Wilhelm_Lindenschmit_(festő,_1806–1848)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
"http://hu.dbpedia.org/resource/Wilhelm_Schott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainziak"
