"subject","predicate","object"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/2000/01/rdf-schema#label","3895 Earhart"
"http://hu.dbpedia.org/resource/3895_Earhart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1j28"
"http://hu.dbpedia.org/resource/3895_Earhart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3895_Earhart","http://dbpedia.org/ontology/wikiPageID",549284
"http://hu.dbpedia.org/resource/3895_Earhart","http://dbpedia.org/ontology/wikiPageRevisionID",13560076
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.7
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/albedó",0.123
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/altNevek",1987
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/aphélium",415494517
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/excentricitás",0.182
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/felfedezésIdeje",1987
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Carolyn_Shoemaker"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/felszállóCsomó",150.897
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/félNagytengely",351634851
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/inklináció",24.376
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/közepesAnomália",61.106
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/név",3895
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/perihélium",287775186
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/perihéliumSzöge",8.05
"http://hu.dbpedia.org/resource/3895_Earhart","http://hu.dbpedia.org/property/periódus",1316.28
