"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baranya_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bóly_(Magyarország)"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Bóly (Magyarország)"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djltl"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bóly"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",13679
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",23766381
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181127201410/https:/boly.lap.hu/"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926231900/http:/terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=54"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312050854/http:/telepules.boly.hu/HUN~/fooldal.html"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/11541"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatica.hu/fileadmin/glasnik/2008/glasnik15i.pdf"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305225739/http:/virtualpecs.hu/index.php%3Fpanoid=127"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090102033535/http:/www.virtualpecs.hu/index.php%3Fpanoid=126"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208060106/http:/www.croatica.hu/fileadmin/glasnik/2008/glasnik15i.pdf%23"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090101230413/http:/www.virtualpecs.hu/index.php%3Fpanoid=130"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bólyi_járás"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/név","Bóly"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/terület",25.38
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/weboldal","www.boly.hu"
"http://hu.dbpedia.org/resource/Bóly_(Magyarország)","http://hu.dbpedia.org/property/megye","Baranya"
