"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkatlan_tanrek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Seychelle-szigeteki_repülőkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://www.w3.org/2000/01/rdf-schema#label","A Seychelle-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageID",719500
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://dbpedia.org/ontology/wikiPageRevisionID",21532875
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_afrotropikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://www.w3.org/2004/02/skos/core#prefLabel","A Seychelle-szigetek emlősei"
"http://hu.dbpedia.org/resource/Kategória:A_Seychelle-szigetek_emlősei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Seychelle-szigetek_emlősei?oldid=21532875&ns=14"
