"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://www.w3.org/2000/01/rdf-schema#label","Stockholm kerületei"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_kerületei"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageID",18139
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageRevisionID",23734485
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/templates/template_117.asp_Q_number_E_968_A_category_E_251"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/templates/template_121.asp"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/templates/template_117.asp%3Fnumber=954&category=248"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/templates/template_117.asp_Q_number_E_24786_A_category_E_256"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/templates/template_121.asp_Q_mainframe_E_template_117.asp%3Fnumber=24785&category=238"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/rinkeby"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/templates/template_117.asp%3Fnumber=2153&category=190"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/kungsholmen"
"http://hu.dbpedia.org/resource/Stockholm_kerületei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stockholm.se/norrmalm"
