"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dúralumínium","http://www.w3.org/2000/01/rdf-schema#label","Dúralumínium"
"http://hu.dbpedia.org/resource/Dúralumínium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015jjf"
"http://hu.dbpedia.org/resource/Dúralumínium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötvözetek"
"http://hu.dbpedia.org/resource/Dúralumínium","http://dbpedia.org/ontology/wikiPageID",1083613
"http://hu.dbpedia.org/resource/Dúralumínium","http://dbpedia.org/ontology/wikiPageRevisionID",22011689
"http://hu.dbpedia.org/resource/Dúralumínium","http://dbpedia.org/ontology/wikiPageExternalLink","https://prohardver.hu/hir/samsung_series_9_notebook_miert_pont_duraluminium.html"
"http://hu.dbpedia.org/resource/Dúralumínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dúralumínium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dúralumínium","http://dbpedia.org/ontology/abstract","A dúralumínium egy alumíniumötvözet, amely 2–4,5 százalék rezet, 0,2–2 százalék magnéziumot, 0,5–1,2 százalék mangánt és 0,2–1 százalék szilíciumot tartalmaz. Kis sűrűségű, jó szilárdsági tulajdonságú, mérsékelt korrózióállóságú anyag. Az építészet mellett elsősorban a repülésben használják. A dúralumíniumot a német Alfred Wilm fejlesztette ki a Dürener Fémművekben a 20. század első évtizedében. Az ötvözetet 1909-ben mutatták be. Felfedezését 1911-ben publikálták. A duralumínium-féleségek 3,9-4,4% rezet és 0,15-0,8% magnéziumot tartalmaztak. Összetétele és hőkezelése hadititoknak számított az első világháborúban, később széles körben elterjedt. Először a merev szerkezetű léghajók építésekor használták, mivel könnyű és erős. Dúralumíniumot használtak fel például a Graf Zeppelin, a Hindenburg, a USS Los Angeles és a USS Akron léghajók szerkezetéhez. Repülőgépgyártásnál először 1916-ban használták fel az ötvözetet, amikor a német Junkers J7 törzse és szárnyai készültek dúralumíniumból."
"http://hu.dbpedia.org/resource/Dúralumínium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dúralumínium?oldid=22011689&ns=0"
"http://hu.dbpedia.org/resource/Dúralumínium","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Dúralumínium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dúralumínium"
"http://hu.wikipedia.org/wiki/Dúralumínium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dúralumínium"
