"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aimol_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Burmai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Chiru_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Tibeto-burmai nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://dbpedia.org/ontology/wikiPageID",953869
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",13446383
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sino-tibeti_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://www.w3.org/2004/02/skos/core#prefLabel","Tibeto-burmai nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tibeto-burmai_nyelvek?oldid=13446383&ns=14"
"http://hu.dbpedia.org/resource/Koro_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Tibeti_írás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
"http://hu.dbpedia.org/resource/Vaiphei_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibeto-burmai_nyelvek"
