"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia X10 mini pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://dbpedia.org/ontology/wikiPageID",1083158
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://dbpedia.org/ontology/wikiPageRevisionID",22733203
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telefonguru.hu/keszulekek/keszulek-guru_SonyEricsson_Xperia_X10_Mini_Pro.asp"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140222040409/http:/www.seria.hu/forum/index.php%3Ff=325"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://dbpedia.org/ontology/wikiPageExternalLink","http://mobilarena.hu/teszt/sony_ericsson_x10_mini_pro_kicsi_a_bors/bevezeto.html"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140226063220/http:/forum.xda-developers.com/xperia-x10-mini/mini-pro-dev"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/kép","Sony Ericsson Xperia X10 Mini Pro.jpg"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia X10 mini pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/operációsRendszer","Android 2.1 Froyo"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/operációsRendszer","Android 1.6 Donut"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/tömeg",88
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_mini_pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_X10_mini_pro","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
