"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adámy_István","http://www.w3.org/2000/01/rdf-schema#label","Adámy István"
"http://hu.dbpedia.org/resource/Adámy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportolók"
"http://hu.dbpedia.org/resource/Adámy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_harcművészek"
"http://hu.dbpedia.org/resource/Adámy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adámy_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adámy_István","http://dbpedia.org/ontology/wikiPageID",77585
"http://hu.dbpedia.org/resource/Adámy_István","http://dbpedia.org/ontology/wikiPageRevisionID",21485129
"http://hu.dbpedia.org/resource/Adámy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://fightermagazin.hu/kilenc-danos-lett-adamy-istvan/"
"http://hu.dbpedia.org/resource/Adámy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyokushin.hu"
"http://hu.dbpedia.org/resource/Adámy_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://internationalbudokai.com/"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/aktívÉvek",1970
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/edző","* Mészáros Attila 
* Howard Collins 
*Ójama Maszutacu  
* Jon Bluming"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/név","Adámy István"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Kjokusin_karate"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Karate"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/harcművészetTípusa","japán harcművészet"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/fokozat","kaicho"
"http://hu.dbpedia.org/resource/Adámy_István","http://hu.dbpedia.org/property/fokozat","fekete öv 9. dan"
"http://hu.dbpedia.org/resource/Adámy_István","http://dbpedia.org/ontology/abstract","Adámy István (1954. július 29. –) sportoktató, a hazai karate-élet egyik alapítója, A Kjokusin karate mestere. Nős, felesége Adámy Beáta, gyermekei Daniella, Gergely és Máté"
"http://hu.dbpedia.org/resource/Adámy_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adámy_István?oldid=21485129&ns=0"
"http://hu.dbpedia.org/resource/Adámy_István","http://dbpedia.org/ontology/wikiPageLength",7045
"http://hu.dbpedia.org/resource/Adámy_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adámy_István"
"http://hu.wikipedia.org/wiki/Adámy_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adámy_István"
