"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Ábel (keresztnév)"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Héber_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",5130
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23050174
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://dbpedia.org/ontology/abstract","Az Ábel bibliai férfinév, Ádám és Éva második fiának a neve. Héber eredetije הֶבֶל Hevel / הָבֶל Hável, jelentése: pára, lehelet, innen mulandóság. Mások szerint a név asszír vagy sumér eredetű, és a jelentése: fiú. A név eredetének harmadik lehetősége a sumer AB.DIĜIR logogram amorita (nyugati sémi) olvasata: abu-ilû, sumer ab-An, jelentése „Az isten”, illetve ab-ba-an, abba2-ēl, azaz „Isten atya”. Az isten szót (An) az amoriták neveként olvasták ki. Első ismert előfordulása az i. e. 18. században a jamhadi Abbán névváltozata, Abba-Él, Abēl."
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábel_(keresztnév)?oldid=23050174&ns=0"
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",4011
"http://hu.dbpedia.org/resource/Ábel_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábel_(keresztnév)"
"http://hu.wikipedia.org/wiki/Ábel_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábel_(keresztnév)"
