"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári bokorpacsirta"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4lkq"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pacsirtafélék"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://dbpedia.org/ontology/wikiPageID",563577
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://dbpedia.org/ontology/wikiPageRevisionID",20099274
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.oiseaux.net/madagaszkari.bokorpacsirta.html"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&lr=&client=firefox-a&rls=org.mozilla%3Ahu%3Aofficial&um=1&sa=1&q=Madagascar+Lark&btnG=K%C3%A9pek+keres%C3%A9se&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=8097&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/africa/species.php%3Fquery=Mirafra+africana%7Ctitle="
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Madagaszkári_bokorpacsirta","http://hu.dbpedia.org/property/name","Madagaszkári bokorpacsirta"
