"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endolit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Kategória:Archeák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Kategória:Baktériumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Mikroorganizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Nanobaktérium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Seisonidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok","http://www.w3.org/2000/01/rdf-schema#label","Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok","http://dbpedia.org/ontology/wikiPageID",182347
"http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok","http://dbpedia.org/ontology/wikiPageRevisionID",13467327
"http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikrobiológia"
"http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_élőlények_nem_rendszertani_csoportosításai"
"http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok","http://www.w3.org/2004/02/skos/core#prefLabel","Mikroorganizmusok"
"http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mikroorganizmusok?oldid=13467327&ns=14"
"http://hu.dbpedia.org/resource/Mikrobiális_intelligencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikroorganizmusok"
