"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gallipoli_(félsziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Márvány-tengeri_régió"
"http://hu.dbpedia.org/resource/Kocaeli_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Márvány-tengeri_régió"
"http://hu.dbpedia.org/resource/Kırklareli_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Márvány-tengeri_régió"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://www.w3.org/2000/01/rdf-schema#label","Márvány-tengeri régió"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_7s6"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_régiói"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/wikiPageID",284353
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/wikiPageRevisionID",23719254
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tekirdag.net/"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120706043537/http:/www.e-cerkezkoy.net/"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.golyaka.org"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-corlu.com"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-tekirdag.net"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország_régiói"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/date",20180325010918
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://hu.dbpedia.org/property/url","http://www.e-tekirdag.net/"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/abstract","A Márvány-tengeri régió (törökül: Marmara Bölgesi) 67 000 km²-es területét tekintve a legkisebb régió Törökországban. A hét régió közül ez a legsűrűbben lakott, legnagyobb városa Isztambul. A régió egyik fele az ország európai, másik fele az ázsiai oldalán terül el, közöttük a Boszporusszal, mely összeköti a Márvány-tengert a Fekete-tengerrel. A Boszporusz (törökül Boğaziçi) kb. 25 kilométer hosszú és átlagosan másfél kilométer széles, de vannak olyan részei, ahol keskenyebb, mint 1000 méter. A partjai erdősek, több kisebb város és falu található itt elszórva. A Dardanellák, mely a Márvány-tengert az Égei-tengerrel köti össze, kb. 40 kilométer hosszú, dél felé egyre szélesedik. A Dardanellák mentén kevesebb a település. Itt fekszik a Saros-öböl, a Gallipoli-félsziget közelében, mely tiszta strandjairól híres. Az öböl a búvárok kedvence, tengeri élővilágának gazdagsága miatt. Ez a régió földművelés szempontjából igen termékeny, évente körülbelül 520 milliméter csapadékot kap."
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márvány-tengeri_régió?oldid=23719254&ns=0"
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://dbpedia.org/ontology/wikiPageLength",4417
"http://hu.dbpedia.org/resource/Márvány-tengeri_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márvány-tengeri_régió"
"http://hu.dbpedia.org/resource/Yalova_(tartomány)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Márvány-tengeri_régió"
"http://hu.wikipedia.org/wiki/Márvány-tengeri_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márvány-tengeri_régió"
