"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Zürich közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://dbpedia.org/ontology/wikiPageID",1426094
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",18194993
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zürich"
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Zürich közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zürich_közlekedése?oldid=18194993&ns=14"
"http://hu.dbpedia.org/resource/S-Bahn_Zürich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
"http://hu.dbpedia.org/resource/Zürich_Stadelhofen_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
"http://hu.dbpedia.org/resource/Zürich_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
"http://hu.dbpedia.org/resource/Zürichi_főpályaudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
"http://hu.dbpedia.org/resource/Zürichi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürich_közlekedése"
