"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Bódy_Gergely"
"http://hu.dbpedia.org/resource/A_Scooby-Doo-show","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Bódy_Gergely"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/2000/01/rdf-schema#label","Bódy Gergely"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageID",1129574
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageRevisionID",23622975
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161115071207/http:/www.klubradio.hu/index.php%3Fid=212%2F"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://bodygergo.hu/"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150630112028/http:/bodygergo.hu/szakmai-oneletrajz/"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=1327&category=szinesz%2F"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=1327&category=szinesz/"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170112103234/http:/momentantarsulat.hu/tarsulat/body-gergo"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2006-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/imdb",1714739
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/kép","Bódy Gergely .jpg"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/név","Bódy Gergely"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/port.hu",154842
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/születésiHely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/url","http://www.magyarszinkron.hu/%3Fmodule=movies&action=showperson&mpid=1327&category=szinesz%2F"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://hu.dbpedia.org/property/weboldal","https://bodygergo.hu/"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/abstract","Bódy Gergely, ismertebb nevén Bódy Gergő (Budapest, 1979. október 29. –) magyar műsorvezető-riporter, újságíró."
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bódy_Gergely?oldid=23622975&ns=0"
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://dbpedia.org/ontology/wikiPageLength",14460
"http://hu.dbpedia.org/resource/Bódy_Gergely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bódy_Gergely"
