"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Cannes_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Grenoble_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Marseille_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nice_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Reims_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Toulon_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Ajaccio_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lens_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Mulhouse_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Nîmes_Olympique_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Red_Star_Saint-Ouen_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_AS_Monaco_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Angoulême_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Arles_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Châteauroux_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lille_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
