"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_Grand_Prix_Cycliste_de_Montréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal"
"http://hu.dbpedia.org/resource/Grand_Prix_Cycliste_de_Montréal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Cycliste de Montréal"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://dbpedia.org/ontology/wikiPageID",844712
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",13444400
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Prix Cycliste de Montréal"
"http://hu.dbpedia.org/resource/Kategória:Grand_Prix_Cycliste_de_Montréal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Grand_Prix_Cycliste_de_Montréal?oldid=13444400&ns=14"
