"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/2000/01/rdf-schema#label","Mezőtelki"
"http://hu.dbpedia.org/resource/Mezőtelki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Mezőtelki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Mezőtelki","http://dbpedia.org/ontology/wikiPageID",799998
"http://hu.dbpedia.org/resource/Mezőtelki","http://dbpedia.org/ontology/wikiPageRevisionID",23536489
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/magyarNév","Mezőtelki"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/magyarLakosság",252
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/románNév","Telechiu"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Mezőtelki","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Cécke"
"http://hu.dbpedia.org/resource/Mezőtelki","http://dbpedia.org/ontology/abstract","Mezőtelki (Telechiu), település Romániában, a Partiumban, Bihar megyében."
"http://hu.dbpedia.org/resource/Mezőtelki","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Mezőtelki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőtelki?oldid=23536489&ns=0"
"http://hu.dbpedia.org/resource/Mezőtelki","http://dbpedia.org/ontology/wikiPageLength",1952
"http://hu.dbpedia.org/resource/Mezőtelki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőtelki"
"http://hu.wikipedia.org/wiki/Mezőtelki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőtelki"
