"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_Side_of_Bob_Dylan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Sablon:Bob_Dylan","http://dbpedia.org/ontology/wikiPageID",183647
"http://hu.dbpedia.org/resource/Sablon:Bob_Dylan","http://dbpedia.org/ontology/wikiPageRevisionID",23738584
"http://hu.dbpedia.org/resource/Sablon:Bob_Dylan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Bob_Dylan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Bob_Dylan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Bob_Dylan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Bob_Dylan?oldid=23738584&ns=10"
"http://hu.dbpedia.org/resource/Blonde_on_Blonde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Blood_on_the_Tracks","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Bob_Dylan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Bob_Dylan-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Bob_Dylan_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Bob_Dylan’s_Greatest_Hits","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Bringing_It_All_Back_Home","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Highway_61_Revisited","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/I_Shall_Be_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/John_Wesley_Harding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/Knockin’_on_Heaven’s_Door","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/The_Freewheelin’_Bob_Dylan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
"http://hu.dbpedia.org/resource/The_Times_They_Are_A-Changin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bob_Dylan"
