"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok"
"http://hu.dbpedia.org/resource/Confessio_Fraternitatis","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok"
"http://hu.dbpedia.org/resource/Confessio_Fraternitatis","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://www.w3.org/2000/01/rdf-schema#label","Rózsakeresztes manifesztumok"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://dbpedia.org/ontology/wikiPageID",1611919
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://dbpedia.org/ontology/wikiPageRevisionID",23452326
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nthposition.com/lususserius.php"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513044205/http:/www.nthposition.com/lususserius.php"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://dbpedia.org/ontology/abstract","Rózsakeresztes manifesztumok alatt eredendően az 1614 és 1617 között megjelent három rózsakeresztes kiáltványt és későbbi teljes-szövegű fordításait értjük."
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rózsakeresztes_manifesztumok?oldid=23452326&ns=0"
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://dbpedia.org/ontology/wikiPageLength",5697
"http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rózsakeresztes_manifesztumok"
"http://hu.wikipedia.org/wiki/Rózsakeresztes_manifesztumok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rózsakeresztes_manifesztumok"
