"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyelv","http://www.w3.org/2000/01/rdf-schema#label","Nyelv"
"http://hu.dbpedia.org/resource/Nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g7d"
"http://hu.dbpedia.org/resource/Nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelv"
"http://hu.dbpedia.org/resource/Nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvek"
"http://hu.dbpedia.org/resource/Nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Általános_lélektan"
"http://hu.dbpedia.org/resource/Nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyelvészet"
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/wikiPageID",167
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23241912
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=407"
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tintakiado.hu/book_view.php%3Fid=18"
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://jaling.ecml.at/default.htm"
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404004648/http:/verbix.com/languages/index.asp"
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytud.hu/nyelv_es_nyelvek/"
"http://hu.dbpedia.org/resource/Nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézetek"
"http://hu.dbpedia.org/resource/Nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/abstract","A nyelv az emberi kommunikáció legáltalánosabb eszköze, tagolt, egymástól elkülöníthető jelekből alkotott jelrendszer. A nyelv minden társas tevékenység nélkülözhetetlen feltétele, s meghatározó szerepet játszik az egyének gondolkodásában is. Az egyéni nyelvi stílus a nyelvezet. A nyelv legelterjedtebb típusa az emberi beszéden alapul. Ennek két megnyilvánulási formáját különböztetjük meg: a beszélt nyelvet, és annak írott formáját, vagy formáit. A beszélt nyelv alapját az artikuláltan kiejtett beszédhangok alkotják. Az írott nyelv – melynek szabályait a nyelv helyesírása adja meg – nagyon gyakran a beszélt nyelvtől részben független forma, és a beszélt formától függetlenül is fejlődhet, alakulhat. (Jellemző példa erre a norvég nyelv, melynek egy fő beszélt formája, a norsk nem kevesebb mint négy írott formában jelenhet meg helyesen: a Bokmål és a Nynorsk a két hivatalos forma, a Riksmål és a Høgnorsk pedig nem hivatalos, de használt formák. Ugyanezen függetlenséget mutatják a helyesírás szabályainak változásai, amik általában nem járnak a beszélt nyelv változásával.) A beszélt nyelv használatát kiegészítik a különböző metakommunikációs jelzések: hanglejtés, hangsúly, gesztusok stb. Az írott nyelvben szerepüket az írásjelek veszik át, jóval kisebb hatékonysággal. A beszélt nyelv mellett a nyelv másik típusa a jelnyelv. Szócikkünk a beszélt nyelvről szól. A nyelvvel a nyelvészet tudománya foglalkozik."
"http://hu.dbpedia.org/resource/Nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyelv?oldid=23241912&ns=0"
"http://hu.dbpedia.org/resource/Nyelv","http://dbpedia.org/ontology/wikiPageLength",15695
"http://hu.dbpedia.org/resource/Nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyelv"
"http://hu.dbpedia.org/resource/Nyelvek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyelv"
"http://hu.wikipedia.org/wiki/Nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyelv"
