"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pakhtoszok","http://www.w3.org/2000/01/rdf-schema#label","Pakhtoszok"
"http://hu.dbpedia.org/resource/Pakhtoszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_indiai_népek"
"http://hu.dbpedia.org/resource/Pakhtoszok","http://dbpedia.org/ontology/wikiPageID",218560
"http://hu.dbpedia.org/resource/Pakhtoszok","http://dbpedia.org/ontology/wikiPageRevisionID",16239655
"http://hu.dbpedia.org/resource/Pakhtoszok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/6043.html"
"http://hu.dbpedia.org/resource/Pakhtoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Pakhtoszok","http://dbpedia.org/ontology/abstract","A pakhtoszok az ókori Perzsa Birodalom területén (ógörögül Pakhtikhé) élt népcsoport. Területük az Indus folyónál volt, Hérodotosz szerint szőrmékbe öltöztek, s sajátságos alakú íjakat és tőröket használtak. Hérodotosz így ir róluk: „A pakhtoszok szőrös állatbőr köpenyt viseltek, otthon készült tőr és íj volt a fegyverük, s Artauntész, Artabanosz fia volt a vezetőjük.” (A görög-perzsa háború, 7, 67)"
"http://hu.dbpedia.org/resource/Pakhtoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakhtoszok?oldid=16239655&ns=0"
"http://hu.dbpedia.org/resource/Pakhtoszok","http://dbpedia.org/ontology/wikiPageLength",537
"http://hu.dbpedia.org/resource/Pakhtoszok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pakhtoszok"
"http://hu.wikipedia.org/wiki/Pakhtoszok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pakhtoszok"
