"subject","predicate","object"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/2000/01/rdf-schema#label","9777 Enterprise"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1kxc"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://dbpedia.org/ontology/wikiPageID",738874
"http://hu.dbpedia.org/resource/9777_Enterprise","http://dbpedia.org/ontology/wikiPageRevisionID",13285174
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/aphélium",442207626
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/excentricitás",0.234
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nachi-Katsuura"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/felszállóCsomó",115.631
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/félNagytengely",358370241
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/inklináció",3.272
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/közepesAnomália",122.296
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/név",9777
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/perihélium",274532857
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/perihéliumSzöge",178.498
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/periódus",3.71
"http://hu.dbpedia.org/resource/9777_Enterprise","http://hu.dbpedia.org/property/periódus",1354.28
"http://hu.dbpedia.org/resource/9777_Enterprise","http://dbpedia.org/ontology/abstract","A 9777 Enterprise (ideiglenes jelöléssel 1994 OB) a Naprendszer kisbolygóövében található aszteroida. és Urata Takesi fedezte fel 1994. július 31-én."
"http://hu.dbpedia.org/resource/9777_Enterprise","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Yoshisada_Shimizu"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/9777_Enterprise?oldid=13285174&ns=0"
"http://hu.dbpedia.org/resource/9777_Enterprise","http://dbpedia.org/ontology/wikiPageLength",1784
"http://hu.dbpedia.org/resource/9777_Enterprise","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/9777_Enterprise"
"http://hu.wikipedia.org/wiki/9777_Enterprise","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/9777_Enterprise"
