"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kripta","http://www.w3.org/2000/01/rdf-schema#label","Kripta"
"http://hu.dbpedia.org/resource/Kripta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f116"
"http://hu.dbpedia.org/resource/Kripta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síremlékek"
"http://hu.dbpedia.org/resource/Kripta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építmények"
"http://hu.dbpedia.org/resource/Kripta","http://dbpedia.org/ontology/wikiPageID",556507
"http://hu.dbpedia.org/resource/Kripta","http://dbpedia.org/ontology/wikiPageRevisionID",23346573
"http://hu.dbpedia.org/resource/Kripta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Kripta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kripta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Kripta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kripta","http://dbpedia.org/ontology/abstract","A kripta (más néven sírbolt) a temetkezőhelyek egyes fajtáinak összefoglaló neve. A kripta (sírbolt) legalább kettő koporsó elhelyezését biztosító al-és felépítményből álló temetési hely. Méretét a befogadó koporsók száma határozza meg. A temető tulajdonosának hozzájárulásával, építési engedéllyel építhető. A kriptának a temetőn belüli elhelyezését a temető tulajdonosa (üzemeltetője) jelöli ki. A tulajdonosnak a hozzájárulást meg kell adnia, ha az építtető a sírbolt helyét megváltotta."
"http://hu.dbpedia.org/resource/Kripta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kripta?oldid=23346573&ns=0"
"http://hu.dbpedia.org/resource/Kripta","http://dbpedia.org/ontology/wikiPageLength",2480
"http://hu.dbpedia.org/resource/Kripta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kripta"
"http://hu.dbpedia.org/resource/Nádori_kripta","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kripta"
"http://hu.dbpedia.org/resource/Sírbolt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kripta"
"http://hu.wikipedia.org/wiki/Kripta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kripta"
